id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
324804,US-0628,small_airport,"Heyoka Field",44.742138,-91.58536,860,NA,"United States",US,Wisconsin,US-WI,WI,"Eau Claire",0,53WI,,53WI,,,,50,2017-08-26T20:43:23+00:00
12850,61WI,small_airport,"Dinnerbell Airport",43.70830154418945,-88.28569793701172,1120,NA,"United States",US,Wisconsin,US-WI,WI,Eden,0,61WI,,61WI,,,,50,2008-06-13T14:30:04+00:00
12160,58C,small_airport,"Jana Airport",42.872798919677734,-89.07569885253906,842,NA,"United States",US,Wisconsin,US-WI,WI,Edgerton,0,58C,,58C,,,,50,2008-06-13T14:30:04+00:00
25823,WN28,small_airport,"Sunny Slope Runway Airport",44.9827995300293,-87.30950164794922,730,NA,"United States",US,Wisconsin,US-WI,WI,"Egg Harbor",0,WN28,,WN28,,,,50,2008-06-13T14:30:04+00:00
25696,WI00,small_airport,"Norrie Brook Airport",44.8739013671875,-89.23069763183594,1240,NA,"United States",US,Wisconsin,US-WI,WI,Eland,0,WI00,,WI00,,,,50,2008-06-13T14:30:04+00:00
11796,US-4WI7,closed,"Gopher STOL Airport",44.6411,-91.512703,990,NA,"United States",US,Wisconsin,US-WI,WI,Eleva,0,,,,,,WI87,50,2018-12-30T19:33:12+00:00
25963,WS69,small_airport,"Log Cabin Airport",44.57500076293945,-91.5470962524414,850,NA,"United States",US,Wisconsin,US-WI,WI,Eleva,0,WS69,,WS69,,,,50,2008-06-13T14:30:04+00:00
25701,WI05,small_airport,"Stocktrade Airport",44.80830001831055,-91.68440246582031,882,NA,"United States",US,Wisconsin,US-WI,WI,"Elk Mound",0,WI05,,WI05,,,,50,2008-06-13T14:30:04+00:00
10980,41WI,small_airport,"Paddock Field",42.73860168457031,-88.57980346679688,950,NA,"United States",US,Wisconsin,US-WI,WI,Elkhorn,0,41WI,,41WI,,,,50,2008-06-13T14:30:04+00:00
25764,WI70,small_airport,"Swan Airport",42.705524,-88.640227,930,NA,"United States",US,Wisconsin,US-WI,WI,Elkhorn,0,WI70,,WI70,,,,50,2021-09-17T11:52:29+00:00
25765,WI71,closed,"Weedhopper Meadow Airport",42.687543,-88.602678,1030,NA,"United States",US,Wisconsin,US-WI,WI,Elkhorn,0,,,,,,WI71,50,2018-04-14T11:36:06+00:00
328920,US-0939,small_airport,"Terhark Airport",42.6594,-88.43036,970,NA,"United States",US,Wisconsin,US-WI,WI,Elkhorn,0,86WI,,86WI,,,,50,2018-08-03T09:43:42+00:00
25766,WI72,closed,"Martin Fierro Airport",42.799999,-90.5718,1000,NA,"United States",US,Wisconsin,US-WI,WI,Ellenboro,0,,,,,,WI72,50,2018-09-08T16:36:11+00:00
15258,8WN8,small_airport,"Mave's Lakeview Road Airport",45.23509979248047,-87.06749725341797,700,NA,"United States",US,Wisconsin,US-WI,WI,"Ellison Bay",0,8WN8,,8WN8,,,,50,2008-06-13T14:30:04+00:00
18940,K60C,small_airport,"Elroy Municipal Airport",43.70640182495117,-90.25759887695312,944,NA,"United States",US,Wisconsin,US-WI,WI,Elroy,0,K60C,,60C,,,,50,2008-06-13T14:30:04+00:00
14709,85WI,small_airport,"Cub Bear Airport",45.04439926147461,-92.29280090332031,1240,NA,"United States",US,Wisconsin,US-WI,WI,Emerald,0,85WI,,85WI,,,,50,2008-06-13T14:30:04+00:00
25742,WI48,closed,"Edinger Field",44.0047,-88.870903,770,NA,"United States",US,Wisconsin,US-WI,WI,Eureka,0,,,,,,WI48,50,2017-05-14T10:29:06+00:00
25767,WI73,small_airport,"Happy Jacks Air Strip",44,-88.8333969116211,800,NA,"United States",US,Wisconsin,US-WI,WI,Eureka,0,WI73,,WI73,,,,50,2008-07-13T21:58:26+00:00
9133,26WI,small_airport,"Kitty-Wompus Airport",45.699100494384766,-91.30349731445312,1336,NA,"United States",US,Wisconsin,US-WI,WI,Exeland,0,26WI,,26WI,,,,50,2008-06-13T14:30:04+00:00
15256,8WI8,small_airport,"Stupek Farms Airport",42.97669982910156,-90.64820098876953,1210,NA,"United States",US,Wisconsin,US-WI,WI,Fennimore,0,8WI8,,8WI8,,,,50,2008-06-13T14:30:04+00:00
9870,2WN7,small_airport,"Planeacres Airport",43.948699951171875,-88.67320251464844,844,NA,"United States",US,Wisconsin,US-WI,WI,Fisk,0,2WN7,,2WN7,,,,50,2008-06-13T14:30:04+00:00
25768,WI74,closed,"Pfaffenroth Private Airport",43.924999,-88.667603,872,NA,"United States",US,Wisconsin,US-WI,WI,Fisk,0,,,,,,WI74,50,2017-03-10T12:09:09+00:00
14467,7WI9,small_airport,"Nett Construction Airport",43.829683,-88.326617,1040,NA,"United States",US,Wisconsin,US-WI,WI,"Fond Du Lac",0,7WI9,,7WI9,,,,50,2021-01-15T19:34:03+00:00
8746,1WI9,small_airport,"Blackhawk Island Airport",42.910672,-88.8694,800,NA,"United States",US,Wisconsin,US-WI,WI,"Fort Atkinson",0,1WI9,,1WI9,,,,50,2022-03-18T02:53:59+00:00
11227,47WI,small_airport,"Oakbrook Airport",42.89073,-88.808609,840,NA,"United States",US,Wisconsin,US-WI,WI,"Fort Atkinson",0,47WI,,47WI,,,,50,2022-03-18T02:55:42+00:00
25943,WS49,small_airport,"Christie Aerodrome",42.906551,-88.871562,795,NA,"United States",US,Wisconsin,US-WI,WI,"Fort Atkinson",0,WS49,,WS49,,,,50,2022-03-18T02:56:41+00:00
25914,WS20,small_airport,"Young Tactical Landing Site Airport",43.95299912,-90.66259766,912,NA,"United States",US,Wisconsin,US-WI,WI,"Fort Mc Coy",0,WS20,,WS20,,,,50,2010-01-23T11:29:45+00:00
12855,62C,small_airport,"Cindy Guntly Memorial Airport",42.810478,-88.094702,790,NA,"United States",US,Wisconsin,US-WI,WI,Franksville,0,,,62C,,,,50,2021-10-22T14:10:19+00:00
6912,06WI,closed,"Young Private Airport",45.662701,-92.450203,1075,NA,"United States",US,Wisconsin,US-WI,WI,Frederic,0,,,,,,06WI,50,2022-10-13T16:51:58+00:00
12197,58WI,closed,"Geo Jensen Airport",45.6451,-92.366402,1350,NA,"United States",US,Wisconsin,US-WI,WI,Frederic,0,,,,,,58WI,50,2017-10-01T08:26:04+00:00
11797,4WI8,small_airport,"Carhart Farms Airport",44.051300048828125,-91.37629699707031,737,NA,"United States",US,Wisconsin,US-WI,WI,Galesville,0,4WI8,,4WI8,,,,50,2008-06-13T14:30:04+00:00
6961,07WI,closed,"Bartell Strip",42.965302,-88.391502,990,NA,"United States",US,Wisconsin,US-WI,WI,"Genessee Depot",0,,,,,,07WI,50,2018-03-01T09:20:23+00:00
25771,WI77,small_airport,"Willow Creek Airport",43.207000732421875,-88.160400390625,860,NA,"United States",US,Wisconsin,US-WI,WI,Germantown,0,WI77,,WI77,,,,50,2008-06-13T14:30:04+00:00
11798,4WI9,closed,"Mar-O-Dae Farm Airport",45.006901,-92.191803,1164,NA,"United States",US,Wisconsin,US-WI,WI,"Glenwood City",0,,,,,,4WI9,50,2020-01-11T16:22:04+00:00
25933,WS39,small_airport,"Pinewood Air Park",45.69940185546875,-89.66239929199219,1560,NA,"United States",US,Wisconsin,US-WI,WI,Goodnow,0,WS39,,WS39,,,,50,2008-06-13T14:30:04+00:00
25755,WI61,closed,"Ashenfelter Aerodrome",43.3489,-87.994301,860,NA,"United States",US,Wisconsin,US-WI,WI,Grafton,0,,,,,,WI61,50,2017-09-01T20:22:07+00:00
9869,2WN6,small_airport,"Cunningham Airport",44.529701232910156,-90.41929626464844,1089,NA,"United States",US,Wisconsin,US-WI,WI,Granton,0,2WN6,,2WN6,,,,50,2008-06-13T14:30:04+00:00
25971,WS77,small_airport,"Circle T Airport",45.683998107910156,-92.68710327148438,895,NA,"United States",US,Wisconsin,US-WI,WI,Grantsburg,0,WS77,,WS77,,,,50,2008-06-13T14:30:04+00:00
14814,88WI,small_airport,"Nicolet Airport",44.508301,-87.860703,790,NA,"United States",US,Wisconsin,US-WI,WI,"Green Bay",0,88WI,,88WI,,,,50,2022-03-17T23:19:20+00:00
25772,WI78,small_airport,"Martins Aerodrome",44.42580032348633,-87.93499755859375,808,NA,"United States",US,Wisconsin,US-WI,WI,"Green Bay",0,WI78,,WI78,,,,50,2008-06-13T14:30:04+00:00
45921,2WS3,small_airport,"C. R. Acres Airport",44.280792,-88.093577,800,NA,"United States",US,Wisconsin,US-WI,WI,Greenleaf,0,2WS3,,2WS3,,,,50,2020-10-14T13:35:30+00:00
25773,WI79,small_airport,"Town Line Airport",44.852699279785156,-90.55650329589844,1270,NA,"United States",US,Wisconsin,US-WI,WI,Greenwood,0,WI79,,WI79,,,,50,2008-06-13T14:30:04+00:00
25870,WN75,small_airport,"Erin Aero Airport",43.24470138549805,-88.37229919433594,1000,NA,"United States",US,Wisconsin,US-WI,WI,Hartford,0,WN75,,WN75,,,,50,2008-06-13T14:30:04+00:00
25938,WS44,small_airport,"Diderrich Ranch Airport",45.536598205566406,-90.70490264892578,1403,NA,"United States",US,Wisconsin,US-WI,WI,Hawkins,0,WS44,,WS44,,,,50,2008-06-13T14:30:04+00:00
25775,WI81,small_airport,"Rigdon Private Airport",42.524200439453125,-90.59100341796875,880,NA,"United States",US,Wisconsin,US-WI,WI,"Hazel Green",0,WI81,,WI81,,,,50,2008-06-13T14:30:04+00:00
11270,48WI,small_airport,"Circle A Ranch Airport",45.793800354003906,-89.7301025390625,1640,NA,"United States",US,Wisconsin,US-WI,WI,Hazelhurst,0,48WI,,48WI,,,,50,2008-06-13T14:30:04+00:00
25961,WS67,small_airport,"Vietmeier Airport",46.79990005493164,-91.20850372314453,795,NA,"United States",US,Wisconsin,US-WI,WI,Herbster,0,WS67,,WS67,,,,50,2008-06-13T14:30:04+00:00
7014,08WI,closed,"Pierick Airport",43.04359817504883,-90.3551025390625,1225,NA,"United States",US,Wisconsin,US-WI,WI,Highland,0,,,,,,"08WI, 08WI, 08WI",50,2008-12-29T16:57:50+00:00
11801,4WN4,closed,"River Ridge Aero Estates Airport",45.294102,-91.232903,1050,NA,"United States",US,Wisconsin,US-WI,WI,Holcombe,0,,,,,,4WN4,50,2019-06-21T20:52:19+00:00
7060,09WI,small_airport,"Parkway Farm Strip",44.00360107421875,-91.30760192871094,705,NA,"United States",US,Wisconsin,US-WI,WI,Holmen,0,09WI,,09WI,,,,50,2008-07-13T21:58:20+00:00
10030,32WI,small_airport,"Dalonia Airport",44.31639862060547,-88.70089721679688,850,NA,"United States",US,Wisconsin,US-WI,WI,Hortonville,0,32WI,,32WI,,,,50,2008-06-13T14:30:04+00:00
25716,WI22,small_airport,"Rocket City Airport",44.32310104370117,-88.60079956054688,905,NA,"United States",US,Wisconsin,US-WI,WI,Hortonville,0,WI22,,WI22,,,,50,2008-06-13T14:30:04+00:00
6693,02WI,small_airport,"Beer Airport",45.031898498535156,-92.65579986572266,920,NA,"United States",US,Wisconsin,US-WI,WI,Hudson,0,02WI,,02WI,,,,50,2008-06-13T14:30:04+00:00
7613,0WI5,small_airport,"Crash In International Airport",42.793399810791016,-87.8906021118164,755,NA,"United States",US,Wisconsin,US-WI,WI,Husher,0,0WI5,,0WI5,,,,50,2008-06-13T14:30:04+00:00
325074,US-0678,small_airport,"Riegleman Field",43.338527,-88.558332,950,NA,"United States",US,Wisconsin,US-WI,WI,Hustisford,0,58WI,,58WI,,,,50,2017-10-01T08:31:04+00:00
12736,5WI6,small_airport,"Independence Airport",44.367003,-91.396101,804,NA,"United States",US,Wisconsin,US-WI,WI,Independence,0,5WI6,,5WI6,,,,50,2022-11-02T15:01:04+00:00
25939,WS45,small_airport,"Circle K Airport",45.34159851074219,-89.67459869384766,1500,NA,"United States",US,Wisconsin,US-WI,WI,Irma,0,WS45,,WS45,,,,50,2008-06-13T14:30:04+00:00
25778,WI84,small_airport,"Johnstown Center Airport",42.689623,-88.840973,925,NA,"United States",US,Wisconsin,US-WI,WI,Janesville,0,WI84,,WI84,,,,50,2022-03-08T15:59:26+00:00
25770,WI76,small_airport,"Maggies Farm LLC Airport",42.948601,-88.775902,836,NA,"United States",US,Wisconsin,US-WI,WI,Jefferson,0,WI76,,WI76,,,"J Rock Airport",50,2022-03-18T02:52:58+00:00
14848,89WI,small_airport,"Tuschen Airport",42.906898498535156,-90.03209686279297,1060,NA,"United States",US,Wisconsin,US-WI,WI,Jonesdale,0,89WI,,89WI,,,,50,2008-06-13T14:30:04+00:00
25780,WI86,small_airport,"Ori Airport",42.6609,-88.135902,800,NA,"United States",US,Wisconsin,US-WI,WI,Kansasville,0,WI86,,WI86,,,"Flaglor Airport",50,2019-02-23T12:55:50+00:00
341089,US-3153,small_airport,"Pisha Farm Airport",43.777044,-90.414176,1411,NA,"United States",US,Wisconsin,US-WI,WI,Kendall,0,WI80,,WI80,,,,50,2021-02-11T22:39:23+00:00
25899,WS05,closed,"Lonely Pines Airport",45.4772,-90.625098,1365,NA,"United States",US,Wisconsin,US-WI,WI,Kennan,0,,,,,,WS05,50,2018-10-06T20:27:03+00:00
25920,WS26,small_airport,"Ranch Side Airport",44.358832,-87.6073,710,NA,"United States",US,Wisconsin,US-WI,WI,Kewaunee,0,WS26,,WS26,,,,50,2022-03-17T23:12:49+00:00
9036,24WN,small_airport,"Prairie View Farm Airport",42.554100036621094,-88.42749786376953,890,NA,"United States",US,Wisconsin,US-WI,WI,"Lake Geneva",0,24WN,,24WN,,,,50,2008-06-13T14:30:04+00:00
25782,WI88,closed,"Mount Fuji Airport",42.625,-88.450104,1000,NA,"United States",US,Wisconsin,US-WI,WI,"Lake Geneva",0,,,,,,WI88,50,2017-02-17T11:46:31+00:00
25783,WI89,small_airport,"Lake Geneva Aire Estates Airport",42.572200775146484,-88.36730194091797,880,NA,"United States",US,Wisconsin,US-WI,WI,"Lake Geneva",0,WI89,,WI89,,,,50,2008-06-13T14:30:04+00:00
8077,17WI,small_airport,"Ha-Rail Airport",43.03609848022461,-88.89320373535156,885,NA,"United States",US,Wisconsin,US-WI,WI,"Lake Mills",0,17WI,,17WI,,,,50,2008-06-13T14:30:04+00:00
25725,WI31,small_airport,"Minnesuing Airport",46.410753,-91.653787,1207,NA,"United States",US,Wisconsin,US-WI,WI,"Lake Nebagamon",0,WI31,,WI31,,,,50,2022-03-08T15:00:44+00:00
25730,WI36,small_airport,"Dolhun Field",45.826599,-89.620102,1625,NA,"United States",US,Wisconsin,US-WI,WI,"Lake Tomahawk",0,WI36,,WI36,,,,50,2020-09-02T14:10:07+00:00
11800,4WN3,small_airport,"Lakewood Airpark",45.33209991455078,-88.53600311279297,1300,NA,"United States",US,Wisconsin,US-WI,WI,Lakewood,0,4WN3,,4WN3,,,,50,2008-06-13T14:30:04+00:00
19027,K73C,small_airport,"Lancaster Municipal Airport",42.78049850463867,-90.68099975585938,1008,NA,"United States",US,Wisconsin,US-WI,WI,Lancaster,0,K73C,,73C,,,,50,2008-06-13T14:30:04+00:00
8750,1WN5,small_airport,"Simons Airfield",46.154701232910156,-89.31749725341797,1735,NA,"United States",US,Wisconsin,US-WI,WI,Land-O-Lakes,0,1WN5,,1WN5,,,,50,2008-06-13T14:30:04+00:00
15301,90WI,small_airport,"Heritage Acres Airport",45.57500076293945,-88.7083969116211,1608,NA,"United States",US,Wisconsin,US-WI,WI,Laona,0,90WI,,90WI,,,,50,2008-06-13T14:30:04+00:00
25785,WI91,small_airport,"Larson Airport",44.20280075073242,-88.63960266113281,800,NA,"United States",US,Wisconsin,US-WI,WI,Larsen,0,WI91,,WI91,,,,50,2008-06-13T14:30:04+00:00
16049,9WN5,small_airport,"Lodi Lakeland Airport",43.326674,-89.522733,844,NA,"United States",US,Wisconsin,US-WI,WI,Lodi,0,9WN5,,9WN5,,,,50,2022-03-08T17:51:14+00:00
11316,49WI,closed,"Tri-Center Airport",43.3792,-90.015404,1225,NA,"United States",US,Wisconsin,US-WI,WI,Loganville,0,,,,,,49WI,50,2020-11-11T12:10:35+00:00
15254,8WI6,small_airport,"Funk Aerodrome",44.610752,-87.653567,831,NA,"United States",US,Wisconsin,US-WI,WI,Luxemburg,0,8WI6,,8WI6,,,,50,2022-03-17T23:24:01+00:00
25786,WI92,small_airport,"Wag-Aero Airport",42.66109848022461,-88.36119842529297,905,NA,"United States",US,Wisconsin,US-WI,WI,Lyons,0,WI92,,WI92,,,,50,2008-06-13T14:30:04+00:00
12742,5WN9,small_airport,"Ottman Landing Airport",44.594398498535156,-92.25849914550781,1150,NA,"United States",US,Wisconsin,US-WI,WI,"Maiden Rock",0,5WN9,,5WN9,,,,50,2008-06-13T14:30:04+00:00
16037,9WI2,small_airport,"Flying Dollar Ranch Airport",44.287498474121094,-87.7958984375,840,NA,"United States",US,Wisconsin,US-WI,WI,Maribel,0,9WI2,,9WI2,,,,50,2008-06-13T14:30:04+00:00
12734,5WI4,small_airport,"Larson Airport",45.08140182495117,-87.6792984008789,615,NA,"United States",US,Wisconsin,US-WI,WI,Marinette,0,5WI4,,5WI4,,,,50,2008-06-13T14:30:04+00:00
14465,7WI7,closed,"Charlies Airport",45.158901,-90.1493,1490,NA,"United States",US,Wisconsin,US-WI,WI,Medford,0,,,,,,7WI7,50,2017-04-09T12:18:20+00:00
25721,WI27,small_airport,"Skyport Airport",44.92020034790039,-91.97489929199219,878,NA,"United States",US,Wisconsin,US-WI,WI,Menomonie,0,WI27,,WI27,,,,50,2008-06-13T14:30:04+00:00
9860,2WI5,small_airport,"Blair Lake Airport",46.0974006652832,-90.16320037841797,1625,NA,"United States",US,Wisconsin,US-WI,WI,Mercer,0,2WI5,,2WI5,,,,50,2008-06-13T14:30:04+00:00
12735,5WI5,small_airport,"Haymeadow Airport",45.275001525878906,-89.4917984008789,1500,NA,"United States",US,Wisconsin,US-WI,WI,Merrill,0,5WI5,,5WI5,,,,50,2008-06-13T14:30:04+00:00
15374,92WI,small_airport,"Knight Aire Airport",45.29610061645508,-89.64109802246094,1605,NA,"United States",US,Wisconsin,US-WI,WI,Merrill,0,92WI,,92WI,,,,50,2008-06-13T14:30:04+00:00
25781,WI87,small_airport,"Pine River Airport",45.203300476100004,-89.52439880370001,1370,NA,"United States",US,Wisconsin,US-WI,WI,Merrill,0,WI87,,WI87,,,,50,2009-12-21T18:43:32+00:00
25839,WN44,small_airport,"Podeweltz Airport",45.23939895629883,-89.56900024414062,1470,NA,"United States",US,Wisconsin,US-WI,WI,Merrill,0,WN44,,WN44,,,,50,2008-06-13T14:30:04+00:00
25917,WS23,small_airport,"R & S Landing Strip",45.2160987854,-89.7472000122,1309,NA,"United States",US,Wisconsin,US-WI,WI,Merrill,0,WS23,,WS23,,,,50,2009-12-08T19:34:33+00:00
25744,WI50,small_airport,"Loeber McDaniel Field",43.398,-89.637602,889,NA,"United States",US,Wisconsin,US-WI,WI,Merrimac,0,WI50,,WI50,,,"Prairie Hill McDaniel Field",50,2019-03-02T00:24:42+00:00
25793,WI99,small_airport,"Meier Airport",42.8135986328125,-88.99710083007812,880,NA,"United States",US,Wisconsin,US-WI,WI,Milton,0,WI99,,WI99,,,,50,2008-06-13T14:30:04+00:00
25711,WI16,small_airport,"Jim Benson Field",42.85309982299805,-90.12969970703125,1100,NA,"United States",US,Wisconsin,US-WI,WI,"Mineral Point",0,WI16,,WI16,,,,50,2008-06-13T14:30:04+00:00
25727,WI33,small_airport,"Ben Sutherland Airport",46.103599548339844,-91.90239715576172,1056,NA,"United States",US,Wisconsin,US-WI,WI,Minong,0,WI33,,WI33,,,,50,2008-06-13T14:30:04+00:00
7610,0WI2,small_airport,"Doering Farms Airfield",43.20140075683594,-88.3333969116211,910,NA,"United States",US,Wisconsin,US-WI,WI,Monches,0,0WI2,,0WI2,,,,50,2008-06-13T14:30:04+00:00
330688,US-1092,small_airport,"The Farm Airport",44.4825,-91.6225,850,NA,"United States",US,Wisconsin,US-WI,WI,Mondovi,0,94WI,,94WI,,,,50,2019-03-02T00:42:44+00:00
25977,WS96,small_airport,"Hughes Airport",42.62080001831055,-89.76730346679688,1010,NA,"United States",US,Wisconsin,US-WI,WI,Monroe,0,WS96,,WS96,,,,50,2008-06-13T14:30:04+00:00
12928,63WI,small_airport,"Flying H Airport",42.66579818725586,-89.73760223388672,1020,NA,"United States",US,Wisconsin,US-WI,WI,Monroe,0,63WI,,63WI,,,,50,2008-06-13T14:30:04+00:00
7612,0WI4,small_airport,"Snow Crest Ranch Airport",43.82939910888672,-89.35260009765625,810,NA,"United States",US,Wisconsin,US-WI,WI,Montello,0,0WI4,,0WI4,,,,50,2008-06-13T14:30:04+00:00
13616,6WI9,small_airport,"Rex Ranch Airport",43.796600341796875,-89.26789855957031,790,NA,"United States",US,Wisconsin,US-WI,WI,Montello,0,6WI9,,6WI9,,,,50,2008-06-13T14:30:04+00:00
25713,WI19,small_airport,"Cacic Airport",43.79999923706055,-89.43350219726562,805,NA,"United States",US,Wisconsin,US-WI,WI,Montello,0,WI19,,WI19,,,,50,2008-06-13T14:30:04+00:00
25962,WS68,small_airport,"Krist Island Airport",43.78160095214844,-89.30789947509766,770,NA,"United States",US,Wisconsin,US-WI,WI,Montello,0,WS68,,WS68,,,,50,2008-06-13T14:30:04+00:00
25879,WN85,small_airport,"Morrisonville International Airport",43.27470016479492,-89.35040283203125,960,NA,"United States",US,Wisconsin,US-WI,WI,Morrisonville,0,WN85,,WN85,,,,50,2008-06-13T14:30:04+00:00
12112,56WI,small_airport,"Jaks Field",44.773399353027344,-89.59369659423828,1190,NA,"United States",US,Wisconsin,US-WI,WI,Mosinee,0,56WI,,56WI,,,,50,2008-06-13T14:30:04+00:00
25910,WS16,small_airport,"Scherrico Meadows Airport",44.847198486328125,-89.80149841308594,1345,NA,"United States",US,Wisconsin,US-WI,WI,Mosinee,0,WS16,,WS16,,,,50,2008-06-13T14:30:04+00:00
347690,WI53,small_airport,"Maguire Field",44.79175,-89.888706,1274,NA,"United States",US,Wisconsin,US-WI,WI,Mosinee,0,WI53,,WI53,,,,50,2022-11-08T17:11:31+00:00
353471,87WS,small_airport,"Valhalla Airport",44.840956,-89.760461,1328,NA,"United States",US,Wisconsin,US-WI,WI,Mosinee,0,87WS,,87WS,,,,50,2022-03-12T11:21:55+00:00
10260,37WI,small_airport,"Docken Field",42.9911003112793,-89.75350189208984,1230,NA,"United States",US,Wisconsin,US-WI,WI,"Mount Horeb",0,37WI,,37WI,,,,50,2008-06-13T14:30:04+00:00
9862,2WI7,small_airport,"Hecklers' Strip",42.96969985961914,-89.66539764404297,1130,NA,"United States",US,Wisconsin,US-WI,WI,"Mount Vernon",0,2WI7,,2WI7,,,,50,2008-07-13T21:58:21+00:00
25718,WI24,small_airport,"Cardinal Ridge Airport",42.881099700927734,-89.752197265625,1080,NA,"United States",US,Wisconsin,US-WI,WI,"Mt Horeb",0,WI24,,WI24,,,,50,2008-06-13T14:30:04+00:00
7614,0WI6,small_airport,"Simandl Field/Private Airport",42.8736000061,-88.1578979492,805,NA,"United States",US,Wisconsin,US-WI,WI,Muskego,0,0WI6,,0WI6,,,,50,2009-12-08T19:49:02+00:00
13092,67WI,small_airport,"Accurate Airport",43.971099853515625,-89.99710083007812,890,NA,"United States",US,Wisconsin,US-WI,WI,Necedah,0,67WI,,67WI,,,,50,2008-06-13T14:30:04+00:00
7615,0WI7,small_airport,"With Wings And A Halo Airport",44.1335983276,-88.4992980957,760,NA,"United States",US,Wisconsin,US-WI,WI,Neenah,0,0WI7,,0WI7,,,,50,2009-12-09T17:40:39+00:00
11861,50WI,closed,"Earl's Air Park",44.113899,-88.527101,775,NA,"United States",US,Wisconsin,US-WI,WI,Neenah,0,,,,,,50WI,50,2017-04-08T08:31:50+00:00
14001,79C,small_airport,"Brennand Airport",44.159078,-88.561858,850,NA,"United States",US,Wisconsin,US-WI,WI,Neenah,0,K79C,,79C,,,,50,2022-03-17T23:43:36+00:00
12072,55WI,small_airport,"Cranmoor Airstrip",44.31800079345703,-89.96869659423828,985,NA,"United States",US,Wisconsin,US-WI,WI,Nekoosa,0,55WI,,55WI,,,,50,2008-06-13T14:30:04+00:00
15334,91WI,small_airport,"Gottschalk Field",44.29389953613281,-90.03209686279297,976,NA,"United States",US,Wisconsin,US-WI,WI,Nekoosa,0,91WI,,91WI,,,,50,2008-06-13T14:30:04+00:00
13793,73WI,small_airport,"Vetterkind Strip",45.239715,-91.507296,1080,NA,"United States",US,Wisconsin,US-WI,WI,"New Auburn",0,73WI,,73WI,,,,50,2022-03-08T14:07:17+00:00
46041,US-0128,small_airport,"Flying O Airport",45.17969894,-91.51820374,1000,NA,"United States",US,Wisconsin,US-WI,WI,"New Auburn",0,,,,,,,50,2009-12-26T14:29:06+00:00
16039,9WI4,small_airport,"Faken Airport",42.978599548339844,-88.13480377197266,904,NA,"United States",US,Wisconsin,US-WI,WI,"New Berlin",0,9WI4,,9WI4,,,,50,2008-06-13T14:30:04+00:00
13958,77WI,closed,"Foxewood Airport",42.571701,-88.203102,760,NA,"United States",US,Wisconsin,US-WI,WI,"New Munster",0,,,,,,77WI,50,2019-06-21T10:28:11+00:00
7921,14WI,heliport,"Cylon Heliport",45.136944,-92.376667,1071,NA,"United States",US,Wisconsin,US-WI,WI,"New Richmond",0,14WI,,14WI,,,,50,2009-12-26T14:28:46+00:00
7622,0WN5,small_airport,"Potts Field",42.79970169067383,-88.04869842529297,815,NA,"United States",US,Wisconsin,US-WI,WI,"North Cape",0,0WN5,,0WN5,,,,50,2008-06-13T14:30:04+00:00
14631,84C,small_airport,"Valhalla Airport",42.762501,-88.042603,805,NA,"United States",US,Wisconsin,US-WI,WI,"North Cape",0,WI72,,WI72,,,84C,50,2020-02-23T01:54:24+00:00
7616,0WI8,small_airport,"Oconomowoc Airport",43.13890075683594,-88.47229766845703,885,NA,"United States",US,Wisconsin,US-WI,WI,Oconomowoc,0,0WI8,,0WI8,,,,50,2008-06-13T14:30:04+00:00
25841,WN46,closed,"Battle Creek Airport",43.067501,-88.508698,865,NA,"United States",US,Wisconsin,US-WI,WI,Oconomowoc,0,,,,,,WN46,50,2019-03-23T01:55:04+00:00
25714,US-5166,closed,"Larson Studio Airport",44.881867,-88.090028,700,NA,"United States",US,Wisconsin,US-WI,WI,"Oconto Falls",0,,,,,,,50,2022-11-09T07:41:35+00:00
25731,WI37,small_airport,"Rainbow Airport",45.80830001831055,-91.09629821777344,1321,NA,"United States",US,Wisconsin,US-WI,WI,Ojibwa,0,WI37,,WI37,,,,50,2008-06-13T14:30:04+00:00
12976,64WI,closed,"Sky Diving Airport",44.040782,-88.69885,760,NA,"United States",US,Wisconsin,US-WI,WI,Omro,0,,,,http://www.skydiveadventure.com/,,64WI,50,2022-10-13T16:56:06+00:00
45927,2WN8,small_airport,"Oshkosh Sky Ranch Airport",44.015228,-88.714269,770,NA,"United States",US,Wisconsin,US-WI,WI,Omro,0,2WN8,,2WN8,,,,50,2009-12-06T18:39:59+00:00
9863,2WI8,small_airport,"Davies Airport",43.59749984741211,-87.77899932861328,645,NA,"United States",US,Wisconsin,US-WI,WI,Oostburg,0,2WI8,,2WI8,,,,50,2008-06-13T14:30:04+00:00
13013,65WI,closed,"Dulmes Field",43.619202,-87.821999,720,NA,"United States",US,Wisconsin,US-WI,WI,Oostburg,0,,,,,,65WI,50,2022-10-13T16:57:09+00:00
7617,0WI9,small_airport,"Mc Manus Hoonch-Na-Shee-Kaw Airport",42.9314002991,-89.3386993408,931,NA,"United States",US,Wisconsin,US-WI,WI,Oregon,0,0WI9,,0WI9,,,,50,2009-12-08T18:24:27+00:00
7974,15WI,small_airport,"Peterson Field",42.9275016784668,-89.41819763183594,978,NA,"United States",US,Wisconsin,US-WI,WI,Oregon,0,15WI,,15WI,,,,50,2008-06-13T14:30:04+00:00
