id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
45402,IS24,small_airport,"Harris Airport",39.077778,-89.081667,551,NA,"United States",US,Illinois,US-IL,IL,Ramsey,0,IS24,,IS24,,,,50,2009-12-06T18:30:25+00:00
21612,LL66,small_airport,"Egland Field",41.21229934692383,-88.69309997558594,750,NA,"United States",US,Illinois,US-IL,IL,Ransom,0,LL66,,LL66,,,,50,2008-06-13T14:30:04+00:00
14826,89IS,small_airport,"Voges Airstrip",38.21670150756836,-89.97509765625,424,NA,"United States",US,Illinois,US-IL,IL,"Red Bud",0,89IS,,89IS,,,,50,2008-06-13T14:30:04+00:00
15316,91LS,small_airport,"Duclos RLA Restricted Landing Area",38.208900451699996,-90.03720092770001,520,NA,"United States",US,Illinois,US-IL,IL,"Red Bud",0,91LS,,91LS,,,,50,2009-12-07T18:39:47+00:00
21613,LL69,closed,"Cambier Airport",42.299702,-89.421501,800,NA,"United States",US,Illinois,US-IL,IL,Ridott,0,,,,,,LL69,50,2020-04-23T22:42:47+00:00
15312,91IS,small_airport,"Stanton Airport",39.823699951171875,-89.50399780273438,580,NA,"United States",US,Illinois,US-IL,IL,Riverton,0,91IS,,91IS,,,,50,2008-06-13T14:30:04+00:00
14721,86IS,small_airport,"Michael Pfister Airport",40.77939987182617,-89.25779724121094,805,NA,"United States",US,Illinois,US-IL,IL,Roanoke,0,86IS,,86IS,,,,50,2008-06-13T14:30:04+00:00
13849,75IS,small_airport,"Reinke Airport",41.899200439453125,-89.17040252685547,790,NA,"United States",US,Illinois,US-IL,IL,Rochelle,0,75IS,,75IS,,,,50,2008-06-13T14:30:04+00:00
21614,LL74,small_airport,"Maple Hurst Farms Airport",42.008399963378906,-89.04869842529297,823,NA,"United States",US,Illinois,US-IL,IL,Rochelle,0,LL74,,LL74,,,,50,2008-06-13T14:30:04+00:00
299717,8LL3,small_airport,"Hundley Airport",39.7092005795,-89.4898438454,590,NA,"United States",US,Illinois,US-IL,IL,Rochester,0,8LL3,,8LL3,,,,50,2011-10-21T19:27:13+00:00
15351,92IS,small_airport,"Taft Airport",39.742000579833984,-89.47840118408203,586,NA,"United States",US,Illinois,US-IL,IL,Rochester,0,92IS,,92IS,,,,50,2008-06-13T14:30:04+00:00
18244,IS93,small_airport,"Sue Rock International Airport",42.443144,-89.504288,950,NA,"United States",US,Illinois,US-IL,IL,"Rock City",0,IS93,,IS93,,,,50,2022-03-18T11:53:13+00:00
21615,LL75,small_airport,"Chester Wyss Airport",42.42499923706055,-89.45010375976562,920,NA,"United States",US,Illinois,US-IL,IL,"Rock City",0,LL75,,LL75,,,,50,2008-06-13T14:30:04+00:00
21627,LL91,small_airport,"Hillman Airport",42.416005,-89.453053,870,NA,"United States",US,Illinois,US-IL,IL,"Rock City",0,LL91,,LL91,,,,50,2022-03-18T11:48:33+00:00
21616,LL78,small_airport,"Lz Fairwinds Airport",42.31169891357422,-89.1509017944336,752,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,LL78,,LL78,,,,50,2008-06-13T14:30:04+00:00
21617,LL79,small_airport,"Severson Airport",42.39310073852539,-89.13069915771484,813,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,LL79,,LL79,,,,50,2008-06-13T14:30:04+00:00
21618,LL80,small_airport,"Darrington Airport",42.38199996948242,-89.16120147705078,862,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,LL80,,LL80,,,,50,2008-06-13T14:30:04+00:00
21619,LL81,small_airport,"Latham Park Aero Estates Airport",42.375,-89.070099,778,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,LL81,,LL81,,,"Spickard-Marshall Airport",50,2018-08-23T13:38:40+00:00
8219,1C8,small_airport,"Cottonwood Airport",42.29169845581055,-89.13619995117188,741,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,1C8,,1C8,,,,50,2008-06-13T14:30:04+00:00
21623,LL87,small_airport,"Compass Rose Airport",42.454825,-88.9049,970,NA,"United States",US,Illinois,US-IL,IL,Rockton,0,LL87,,LL87,,,,50,2022-03-01T12:04:11+00:00
21624,LL88,small_airport,"Harry D Fenton Airport",42.474998474121094,-89.08899688720703,770,NA,"United States",US,Illinois,US-IL,IL,Rockton,0,LL88,,LL88,,,,50,2008-06-13T14:30:04+00:00
21625,LL89,small_airport,"Blackhawk Farms Inc Airport",42.48720169067383,-89.10790252685547,759,NA,"United States",US,Illinois,US-IL,IL,Rockton,0,LL89,,LL89,,,,50,2008-06-13T14:30:04+00:00
21628,LL94,small_airport,"Mc Curdy Airport",42.4345016479,-88.99949646,755,NA,"United States",US,Illinois,US-IL,IL,Roscoe,0,LL94,,LL94,,,,50,2009-12-08T18:12:11+00:00
10526,3IS2,small_airport,"Earp Airport",40.7406005859375,-90.66960144042969,740,NA,"United States",US,Illinois,US-IL,IL,Roseville,0,3IS2,,3IS2,,,,50,2008-06-13T14:30:04+00:00
15451,95IL,small_airport,"Henderson Airport",37.48619842529297,-88.4000015258789,485,NA,"United States",US,Illinois,US-IL,IL,Rosiclare,0,95IL,,95IL,,,,50,2008-06-13T14:30:04+00:00
21630,LL97,small_airport,"Rockenbach Airport",42.33890151977539,-88.08480072021484,800,NA,"United States",US,Illinois,US-IL,IL,"Round Lake",0,LL97,,LL97,,,,50,2008-06-13T14:30:04+00:00
15420,94IS,small_airport,"Adams Private Airport",37.901542,-89.140892,410,NA,"United States",US,Illinois,US-IL,IL,Royalton,0,94IS,,94IS,,,9H2,50,2021-07-23T17:40:38+00:00
12426,5K4,small_airport,"Schuy-Rush Airport",40.11750030517578,-90.59040069580078,665,NA,"United States",US,Illinois,US-IL,IL,Rushville,0,5K4,,5K4,,,,50,2008-06-13T14:30:04+00:00
21581,LL24,small_airport,"Sunset Acres Airport",41.205837,-87.784882,665,NA,"United States",US,Illinois,US-IL,IL,"Saint George",0,LL24,,LL24,,,,50,2020-09-28T13:57:37+00:00
18245,IS94,small_airport,"Johnson Airport",41.60559844970703,-88.66120147705078,667,NA,"United States",US,Illinois,US-IL,IL,Sandwich,0,IS94,,IS94,,,,50,2008-06-13T14:30:04+00:00
7289,0LL6,small_airport,"Gord Airport",41.69839859008789,-88.60759735107422,710,NA,"United States",US,Illinois,US-IL,IL,Sandwich,0,0LL6,,0LL6,,,,50,2008-06-13T14:30:04+00:00
15391,93LL,small_airport,"Hemmingsen Airport",41.59450149536133,-88.60559844970703,640,NA,"United States",US,Illinois,US-IL,IL,Sandwich,0,93LL,,93LL,,,,50,2008-06-13T14:30:04+00:00
8414,1LL0,small_airport,"Boondox Field",41.329200744628906,-88.60009765625,625,NA,"United States",US,Illinois,US-IL,IL,Seneca,0,1LL0,,1LL0,,,,50,2008-06-13T14:30:04+00:00
8416,1LL2,small_airport,"Spring Brook Airport",41.30059814453125,-88.6355972290039,500,NA,"United States",US,Illinois,US-IL,IL,Seneca,0,1LL2,,1LL2,,,,50,2008-06-13T14:30:04+00:00
324494,US-0579,small_airport,"Friends Field",41.481494,-88.705069,621,NA,"United States",US,Illinois,US-IL,IL,Serena,0,7IL9,,7IL9,,,"Rottner Field",50,2017-12-03T10:14:49+00:00
11482,4IS7,small_airport,"Litchfield Restricted Landing Area",40.073101,-88.399498,704,NA,"United States",US,Illinois,US-IL,IL,Seymour,0,4IS7,,4IS7,,,,50,2022-02-15T16:23:06+00:00
8418,1LL6,small_airport,"Janssen Airport",42.22809982299805,-89.73819732666016,877,NA,"United States",US,Illinois,US-IL,IL,Shannon,0,1LL6,,1LL6,,,,50,2008-06-13T14:30:04+00:00
9450,2IL0,small_airport,"Sneek Airport",42.181400299072266,-89.6769027709961,909,NA,"United States",US,Illinois,US-IL,IL,Shannon,0,2IL0,,2IL0,,,,50,2008-06-13T14:30:04+00:00
8419,1LL7,small_airport,"Edwin G. Bennett Airport",41.34980010986328,-89.77320098876953,690,NA,"United States",US,Illinois,US-IL,IL,Sheffield,0,1LL7,,1LL7,,,,50,2008-06-13T14:30:04+00:00
8420,1LL8,small_airport,"Zoomer Field",40.78889846801758,-87.55840301513672,680,NA,"United States",US,Illinois,US-IL,IL,Sheldon,0,1LL8,,1LL8,,,,50,2008-06-13T14:30:04+00:00
9518,2LL1,small_airport,"Cwian Field",41.540247,-88.68802,550,NA,"United States",US,Illinois,US-IL,IL,Sheridan,0,2LL1,,2LL1,,,,50,2021-11-11T14:35:39+00:00
18246,IS95,closed,"Harrington Farms Airport",41.558601,-88.664497,640,NA,"United States",US,Illinois,US-IL,IL,Sheridan,0,,,,,,IS95,50,2021-11-11T14:34:29+00:00
9519,2LL2,small_airport,"Weihler Airport",41.31480026245117,-90.5521011352539,740,NA,"United States",US,Illinois,US-IL,IL,Sherrard,0,2LL2,,2LL2,,,,50,2008-06-13T14:30:04+00:00
18227,IS71,small_airport,"Koch Airport",42.45830154418945,-89.19499969482422,800,NA,"United States",US,Illinois,US-IL,IL,Shirland,0,IS71,,IS71,,,,50,2008-06-13T14:30:04+00:00
9520,2LL3,closed,"Roy Burden Restricted Landing Area",40.388901,-89.069199,730,NA,"United States",US,Illinois,US-IL,IL,Shirley,0,,,,,,2LL3,50,2021-07-14T14:09:55+00:00
15490,96IS,small_airport,"Hildreth Air Park",39.875,-87.84500122070312,730,NA,"United States",US,Illinois,US-IL,IL,Sidell,0,96IS,,96IS,,,,50,2008-06-13T14:30:04+00:00
9522,2LL5,small_airport,"Justus Airport",39.998600006103516,-88.05999755859375,685,NA,"United States",US,Illinois,US-IL,IL,Sidney,0,2LL5,,2LL5,,,,50,2008-06-13T14:30:04+00:00
9526,2LL9,small_airport,"George Airport",41.704200744628906,-88.69309997558594,740,NA,"United States",US,Illinois,US-IL,IL,Somonauk,0,2LL9,,2LL9,,,,50,2008-06-13T14:30:04+00:00
11285,49IL,small_airport,"Walnut Creek Airport",41.593299865722656,-88.69170379638672,666,NA,"United States",US,Illinois,US-IL,IL,Somonauk,0,49IL,,49IL,,,,50,2008-06-13T14:30:04+00:00
15456,95LL,closed,"Warren Airport",41.6478,-88.694397,694,NA,"United States",US,Illinois,US-IL,IL,Somonauk,0,,,,,,95LL,50,2020-04-24T11:40:01+00:00
349864,US-5793,small_airport,"Warren Airport",41.69113,-88.72256,734,NA,"United States",US,Illinois,US-IL,IL,Somonauk,0,,,,,,,50,2021-11-20T09:48:45+00:00
10569,3LL0,small_airport,"Miller Airport",42.49169921875,-89.09590148925781,760,NA,"United States",US,Illinois,US-IL,IL,"South Beloit",0,3LL0,,3LL0,,,,50,2008-06-13T14:30:04+00:00
11483,4IS8,small_airport,"Leigh Farm Airport",40.02170181274414,-89.55010223388672,730,NA,"United States",US,Illinois,US-IL,IL,Sparland,0,4IS8,,4IS8,,,,50,2008-06-13T14:30:04+00:00
18220,IS62,small_airport,"John D Rennick Airport",40.8672981262207,-89.4531021118164,450,NA,"United States",US,Illinois,US-IL,IL,"Spring Bay",0,IS62,,IS62,,,,50,2008-06-13T14:30:04+00:00
10573,3LL4,small_airport,"Pillow Hill Airport",42.447200775146484,-88.20149993896484,815,NA,"United States",US,Illinois,US-IL,IL,"Spring Grove",0,3LL4,,3LL4,,,,50,2008-06-13T14:30:04+00:00
10574,3LL5,small_airport,"Richardson Field",42.464500427246094,-88.23429870605469,860,NA,"United States",US,Illinois,US-IL,IL,"Spring Grove",0,3LL5,,3LL5,,,,50,2008-06-13T14:30:04+00:00
11460,4IL4,small_airport,"Kuebler RLA Restricted Landing Area",39.0564002991,-88.8161010742,620,NA,"United States",US,Illinois,US-IL,IL,"St Elmo",0,4IL4,,4IL4,,,,50,2009-12-08T17:39:07+00:00
354121,US-6809,small_airport,"Furfaro Restricted Landing Area",38.693,-89.781861,500,NA,"United States",US,Illinois,US-IL,IL,"St Jacob",0,94IL,,94IL,,,,50,2022-04-22T21:09:10+00:00
7288,0LL5,small_airport,"Busboom RLA Restricted Landing Area",40.1100006104,-88.07839965820001,675,NA,"United States",US,Illinois,US-IL,IL,"St Joseph",0,0LL5,,0LL5,,,,50,2009-12-07T16:56:30+00:00
15739,9IL2,small_airport,"Routh Airport",40.064998626708984,-88.02639770507812,668,NA,"United States",US,Illinois,US-IL,IL,"St Joseph",0,9IL2,,9IL2,,,,50,2008-06-13T14:30:04+00:00
7285,0LL2,small_airport,"Murk's Strip",40.738899231,-90.38069915770001,700,NA,"United States",US,Illinois,US-IL,IL,"St. Augustine",0,0LL2,,0LL2,,,,50,2009-12-25T08:22:33+00:00
21592,LL38,small_airport,"Stutzke Airport",41.810298919677734,-89.83830261230469,740,NA,"United States",US,Illinois,US-IL,IL,Sterling,0,LL38,,LL38,,,,50,2008-06-13T14:30:04+00:00
324479,US-0578,small_airport,"Durin RLA Airport",41.785829,-89.030097,824,NA,"United States",US,Illinois,US-IL,IL,Steward,0,IL53,,IL53,,,,50,2017-07-20T15:52:06+00:00
352935,US-6529,small_airport,"Kettley Farms Airport",41.74929,-89.04459,914,NA,"United States",US,Illinois,US-IL,IL,Steward,0,,,,,,,50,2022-02-23T17:04:32+00:00
10514,3IL7,closed,"Home Free Airport",41.803398,-89.021797,819,NA,"United States",US,Illinois,US-IL,IL,Steward,0,,,,,,3IL7,50,2022-02-02T11:39:51+00:00
11515,4LL0,small_airport,"Ranken Airport",41.835899353027344,-89.09339904785156,785,NA,"United States",US,Illinois,US-IL,IL,Steward,0,4LL0,,4LL0,,,,50,2008-06-13T14:30:04+00:00
11516,4LL1,small_airport,"Staton Airport",41.85419845581055,-89.08760070800781,770,NA,"United States",US,Illinois,US-IL,IL,Steward,0,4LL1,,4LL1,,,,50,2008-06-13T14:30:04+00:00
15741,9IL4,small_airport,"Thompson Airport",41.80720138549805,-89.04810333251953,790,NA,"United States",US,Illinois,US-IL,IL,Steward,0,9IL4,,9IL4,,,,50,2008-06-13T14:30:04+00:00
11459,4IL3,small_airport,"Thrifty Acres Airport",42.142987,-89.228468,725,NA,"United States",US,Illinois,US-IL,IL,"Stillman Valley",0,4IL3,,4IL3,,,,50,2022-01-05T12:20:04+00:00
15493,96LL,small_airport,"Wichman Airport",40.6161003112793,-87.61419677734375,681,NA,"United States",US,Illinois,US-IL,IL,Stockland,0,96LL,,96LL,,,,50,2008-06-13T14:30:04+00:00
11518,4LL3,small_airport,"John L Coppernoll Airport",42.30830001831055,-89.9834976196289,930,NA,"United States",US,Illinois,US-IL,IL,Stockton,0,4LL3,,4LL3,,,,50,2008-06-13T14:30:04+00:00
15610,99IL,small_airport,"Providence Place Field",42.28670120239258,-89.9574966430664,959,NA,"United States",US,Illinois,US-IL,IL,Stockton,0,99IL,,99IL,,,,50,2008-06-13T14:30:04+00:00
18197,IS37,small_airport,"Stockton Airport",42.32389831542969,-89.9928970336914,970,NA,"United States",US,Illinois,US-IL,IL,Stockton,0,IS37,,IS37,,,,50,2008-06-13T14:30:04+00:00
18213,IS54,small_airport,"Mc Christy Airport",39.6431007385,-89.14450073239999,630,NA,"United States",US,Illinois,US-IL,IL,Stonington,0,IS54,,IS54,,,,50,2009-12-08T18:07:47+00:00
21604,LL52,small_airport,"Wilts Airport",41.16109848022461,-88.93910217285156,650,NA,"United States",US,Illinois,US-IL,IL,Streator,0,LL52,,LL52,,,,50,2008-06-13T14:30:04+00:00
10330,39IS,closed,"Hagi Landing Area Airport",41.110001,-88.795601,620,NA,"United States",US,Illinois,US-IL,IL,Streator,0,,,,,,39IS,50,2022-02-19T19:23:44+00:00
11999,54IL,small_airport,"Rothrock Airport",41.126271,-88.801848,653,NA,"United States",US,Illinois,US-IL,IL,Streator,0,54IL,,54IL,,,,50,2022-02-18T22:00:27+00:00
14679,85IL,small_airport,"Durbin Airport",39.637298583984375,-88.63590240478516,664,NA,"United States",US,Illinois,US-IL,IL,Sullivan,0,85IL,,85IL,,,,50,2008-06-13T14:30:04+00:00
9107,26LL,closed,"Anderson Airport",42.009499,-88.717598,830,NA,"United States",US,Illinois,US-IL,IL,Sycamore,0,,,,,,26LL,50,2021-11-11T18:31:21+00:00
11520,4LL7,small_airport,"Willadae Farms Airport",42.001719,-88.664927,850,NA,"United States",US,Illinois,US-IL,IL,Sycamore,0,4LL7,,4LL7,,,,50,2022-02-11T15:29:05+00:00
11521,4LL8,small_airport,"Colonial Acres Airport",41.999315,-88.648585,840,NA,"United States",US,Illinois,US-IL,IL,Sycamore,0,4LL8,,4LL8,,,,50,2022-02-11T15:27:14+00:00
18207,IS47,small_airport,"Willis Airport",42.030601501464844,-88.70179748535156,856,NA,"United States",US,Illinois,US-IL,IL,Sycamore,0,IS47,,IS47,,,,50,2008-06-13T14:30:04+00:00
18027,IL54,small_airport,"Richmond Airport",40.344200134277344,-90.44280242919922,680,NA,"United States",US,Illinois,US-IL,IL,"Table Grove",0,IL54,,IL54,,,,50,2008-06-13T14:30:04+00:00
6979,08IL,closed,"Harms Airstrip",41.577,-89.793999,643,NA,"United States",US,Illinois,US-IL,IL,Tampico,0,,,,,,08IL,50,2019-07-04T14:22:10+00:00
12086,56IS,small_airport,"Liannimal's Landing",40.243215,-88.083991,690,NA,"United States",US,Illinois,US-IL,IL,Thomasboro,0,56IS,,56IS,,,"Rash, Schmidt, CU Skydiving",50,2022-08-04T13:21:03+00:00
18215,IS56,small_airport,"Herren Airport",40.08810043334961,-90.8853988647461,654,NA,"United States",US,Illinois,US-IL,IL,Timewell,0,IS56,,IS56,,,,50,2008-06-13T14:30:04+00:00
346626,US-4865,small_airport,"Steil Restricted Landing Area Airport",41.231388,-89.452593,648,NA,"United States",US,Illinois,US-IL,IL,Tiskilwa,0,53IL,,53IL,,,,50,2021-07-25T11:38:10+00:00
7944,15LL,small_airport,"Cloverleaf Ranch Airport",41.23749923706055,-89.53669738769531,807,NA,"United States",US,Illinois,US-IL,IL,Tiskilwa,0,15LL,,15LL,,,,50,2008-06-13T14:30:04+00:00
21631,LL98,small_airport,"John W Meils Restricted Landing Area",40.943805,-89.108526,705,NA,"United States",US,Illinois,US-IL,IL,Toluca,0,LL98,,LL98,,,,50,2022-03-08T13:59:22+00:00
12461,5LL5,small_airport,"Gordon Brown Airport",40.70140075683594,-89.88400268554688,745,NA,"United States",US,Illinois,US-IL,IL,Trivoli,0,5LL5,,5LL5,,,,50,2008-06-13T14:30:04+00:00
12049,55LL,small_airport,"Sky Soaring Airport",42.15420150756836,-88.5114974975586,884,NA,"United States",US,Illinois,US-IL,IL,Union,0,55LL,,55LL,,,,50,2008-06-13T14:30:04+00:00
12462,5LL7,small_airport,"Funny Farm Airport",42.210476,-88.520056,875,NA,"United States",US,Illinois,US-IL,IL,Union,0,5LL7,,5LL7,,,"Hilbert's Funny Farm",50,2019-10-19T17:41:39+00:00
12463,5LL8,small_airport,"Hugh Van Voorst Airport",41.112300872802734,-88.14009857177734,617,NA,"United States",US,Illinois,US-IL,IL,"Union Hill",0,5LL8,,5LL8,,,,50,2008-06-13T14:30:04+00:00
13308,6IS0,small_airport,"Day Aero-Place Airport",40.095001220703125,-88.12870025634766,690,NA,"United States",US,Illinois,US-IL,IL,Urbana,0,6IS0,,6IS0,,,,50,2008-06-13T14:30:04+00:00
9156,27LL,small_airport,"Ralph Jacobs Airport",38.375099182128906,-90.31929779052734,400,NA,"United States",US,Illinois,US-IL,IL,Valmeyer,0,27LL,,27LL,,,,50,2008-06-13T14:30:04+00:00
18203,IS43,small_airport,"Riggins Farms Airport",39.869998931884766,-88.07499694824219,699,NA,"United States",US,Illinois,US-IL,IL,"Villa Glove",0,IS43,,IS43,,,,50,2008-06-13T14:30:04+00:00
13347,6LL2,small_airport,"Young Airport",41.16450119018555,-90.55740356445312,760,NA,"United States",US,Illinois,US-IL,IL,Viola,0,6LL2,,6LL2,,,,50,2008-06-13T14:30:04+00:00
9052,25IL,small_airport,"Holzwarth Flying Service Airport",39.516421,-89.869581,680,NA,"United States",US,Illinois,US-IL,IL,Virden,0,25IL,,25IL,,,"Bob Davis Flying Service Airport, Chuck Holzwarth Flying Service Airport",50,2022-02-24T20:08:02+00:00
348021,US-5266,small_airport,"Aeroview Airport",41.97105,-88.49246,905,NA,"United States",US,Illinois,US-IL,IL,Virgil,0,,,,,,,50,2021-09-29T14:30:57+00:00
324450,US-0573,small_airport,"Fisch RLA Airport",41.599583,-89.599026,650,NA,"United States",US,Illinois,US-IL,IL,Walnut,0,IL83,,IL83,,,,50,2017-07-16T16:14:21+00:00
324451,US-0574,small_airport,"Wilt RLA Airport",41.53375,-89.5525,820,NA,"United States",US,Illinois,US-IL,IL,Walnut,0,IL76,,IL76,,,,50,2017-07-16T16:41:19+00:00
328306,US-0895,small_airport,"Woodley 2 Airport",41.522504,-89.655636,640,NA,"United States",US,Illinois,US-IL,IL,Walnut,0,5IL8,,5IL8,http://www.woodleyaerialspray.com/,,,50,2018-06-10T14:40:58+00:00
18052,LL34,small_airport,"Thorp Airport",40.219343,-88.921983,750,NA,"United States",US,Illinois,US-IL,IL,Wapella,0,LL34,,LL34,,,"Formerly IL80",50,2020-03-17T12:26:50+00:00
15453,95IS,small_airport,"Jan Knipe Airport",40.36941,-91.38863,645,NA,"United States",US,Illinois,US-IL,IL,Warsaw,0,95IS,,95IS,,,,50,2021-10-17T16:40:07+00:00
12090,56LL,small_airport,"Wade Airport",41.755001068115234,-88.77120208740234,810,NA,"United States",US,Illinois,US-IL,IL,Waterman,0,56LL,,56LL,,,,50,2008-06-13T14:30:04+00:00
13352,6LL8,closed,"Songwood Inn Airport",40.792301,-87.725304,629,NA,"United States",US,Illinois,US-IL,IL,Watseka,0,,,,,,6LL8,50,2020-01-21T19:11:14+00:00
15570,98LL,small_airport,"Braden Farms Airport",40.799198150634766,-87.78359985351562,630,NA,"United States",US,Illinois,US-IL,IL,Watseka,0,98LL,,98LL,,,,50,2008-06-13T14:30:04+00:00
18172,IS02,small_airport,"Dietchweiler Airport",40.7784,-87.791702,640,NA,"United States",US,Illinois,US-IL,IL,Watseka,0,IS02,,IS02,,,,50,2022-03-04T14:15:20+00:00
9763,2T2,small_airport,"Percival Springs Airport",39.01390075683594,-88.53890228271484,550,NA,"United States",US,Illinois,US-IL,IL,Watson,0,2T2,,2T2,,,,50,2008-06-13T14:30:04+00:00
8140,19IS,small_airport,"Skillet Fork Farm Airport",38.2958984375,-88.55699920654297,430,NA,"United States",US,Illinois,US-IL,IL,"Wayne City",0,19IS,,19IS,,,,50,2008-06-13T14:30:04+00:00
14201,7LL4,small_airport,"Bakers Strip",40.1172981262207,-88.75900268554688,715,NA,"United States",US,Illinois,US-IL,IL,Weldon,0,7LL4,,7LL4,,,,50,2008-07-13T21:58:22+00:00
10531,3IS7,small_airport,"Foote Airport",41.086700439453125,-89.09590148925781,650,NA,"United States",US,Illinois,US-IL,IL,Wenona,0,3IS7,,3IS7,,,,50,2008-06-13T14:30:04+00:00
14202,7LL6,small_airport,"Gehant Airport",41.6974983215332,-89.14430236816406,952,NA,"United States",US,Illinois,US-IL,IL,"West Brooklyn",0,7LL6,,7LL6,,,,50,2008-06-13T14:30:04+00:00
14203,7LL7,small_airport,"Delhotal Airport",41.73682,-89.175941,760,NA,"United States",US,Illinois,US-IL,IL,"West Brooklyn",0,7LL7,,7LL7,,,,50,2021-11-11T13:08:32+00:00
14956,8IL3,small_airport,"Butler Hill Restricted Landing Area",41.738098,-89.162498,765,NA,"United States",US,Illinois,US-IL,IL,"West Brooklyn",0,8IL3,,8IL3,,,,50,2021-11-11T13:09:55+00:00
6771,04LL,small_airport,"Brunner Airport",42.13610076904297,-88.28759765625,750,NA,"United States",US,Illinois,US-IL,IL,"West Dundee",0,04LL,,04LL,,,,50,2008-06-13T14:30:04+00:00
9205,28LL,small_airport,"Williamson Airport",39.46030044555664,-88.86840057373047,630,NA,"United States",US,Illinois,US-IL,IL,Westervelt,0,28LL,,28LL,,,,50,2008-06-13T14:30:04+00:00
10053,33LL,small_airport,"Isley Airport",39.087501525878906,-88.28890228271484,595,NA,"United States",US,Illinois,US-IL,IL,Wheeler,0,33LL,,33LL,,,,50,2008-06-13T14:30:04+00:00
10578,3LS7,small_airport,"Bock Farms Airport",39.98640060424805,-89.51170349121094,592,NA,"United States",US,Illinois,US-IL,IL,Williamsville,0,3LS7,,3LS7,,,,50,2008-06-13T14:30:04+00:00
8791,20IS,small_airport,"Mitek Airport",42.49720001220703,-89.79180145263672,777,NA,"United States",US,Illinois,US-IL,IL,Winslow,0,20IS,,20IS,,,,50,2008-06-13T14:30:04+00:00
18231,IS77,closed,"Hoehn RLA Restricted Landing Area",39.220798,-89.332802,650,NA,"United States",US,Illinois,US-IL,IL,Witt,0,,,,,,IS77,50,2020-03-05T23:00:24+00:00
7771,12LL,closed,"Lambdins Field",37.540298,-89.486198,350,NA,"United States",US,Illinois,US-IL,IL,"Wolf Lake",0,,,,,,12LL,50,2019-12-10T13:05:10+00:00
15008,8LL1,small_airport,"Hunter Airport",42.356701,-88.506203,914,NA,"United States",US,Illinois,US-IL,IL,Woodstock,0,8LL1,,8LL1,,,,50,2022-02-22T17:18:24+00:00
15009,8LL2,small_airport,"Eckberg Airport",41.36949920654297,-89.55979919433594,670,NA,"United States",US,Illinois,US-IL,IL,Wyanet,0,8LL2,,8LL2,,,,50,2008-06-13T14:30:04+00:00
13854,75LL,small_airport,"Hausmann Airport",41.084106,-89.756627,748,NA,"United States",US,Illinois,US-IL,IL,Wyoming,0,,,,,,75LL,50,2019-12-10T13:19:21+00:00
9333,2C6,small_airport,"Tri-County Airport",40.77399826049805,-90.07440185546875,661,NA,"United States",US,Illinois,US-IL,IL,"Yates City",0,2C6,,2C6,,,,50,2008-06-13T14:30:04+00:00
17983,IL02,small_airport,"Herbert C. Maas Airport",42.472198486328125,-87.90840148925781,719,NA,"United States",US,Illinois,US-IL,IL,Zion,0,IL02,,IL02,,,,50,2008-06-13T14:30:04+00:00
18179,IS14,heliport,"Addison Fire Department Station 3 Heliport",41.93000030517578,-88.04119873046875,728,NA,"United States",US,Illinois,US-IL,IL,Addison,0,IS14,,IS14,,,,25,2008-06-13T14:30:04+00:00
7766,12IS,heliport,"Mercer County Hospital Heliport",41.206084,-90.759419,729,NA,"United States",US,Illinois,US-IL,IL,Aledo,0,12IS,,12IS,,,,25,2022-01-17T10:54:12+00:00
18006,IL27,closed,"Landis Plastics Heliport",41.678601,-87.762497,610,NA,"United States",US,Illinois,US-IL,IL,Alsip,0,,,,,,IL27,25,2017-03-26T14:31:22+00:00
18235,IS81,heliport,"Alsip Fire Department Heliport",41.67499923706055,-87.74949645996094,623,NA,"United States",US,Illinois,US-IL,IL,Alsip,0,IS81,,IS81,,,,25,2008-06-13T14:30:04+00:00
6711,03IS,heliport,"OSF St Anthony's Health Center Heliport",38.904999,-90.173401,580,NA,"United States",US,Illinois,US-IL,IL,Alton,0,03IS,,03IS,,,"St Anthony's Hospital",25,2017-07-09T18:26:08+00:00
8351,1IL3,heliport,"Alton Memorial Hospital Heliport",38.902198791503906,-90.1613998413086,525,NA,"United States",US,Illinois,US-IL,IL,Alton,0,1IL3,,1IL3,,,,25,2008-06-13T14:30:04+00:00
14148,7IL5,closed,"Amboy Fire Protection District Heliport",41.715801,-89.334198,744,NA,"United States",US,Illinois,US-IL,IL,Amboy,0,,,,,,7IL5,25,2018-12-29T17:18:38+00:00
11475,4IS0,heliport,"Joan Graves Edwards Heliport",37.46390151977539,-89.24590301513672,624,NA,"United States",US,Illinois,US-IL,IL,Anna,0,4IS0,,4IS0,,,,25,2008-06-13T14:30:04+00:00
14147,7IL4,heliport,"Northwest Community Hospital Heliport",42.067723,-87.993396,758,NA,"United States",US,Illinois,US-IL,IL,"Arlington Heights",0,7IL4,,7IL4,,,,25,2021-04-14T18:22:52+00:00
